BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
0002-1024,129,1,1996,Пржиялговская И.А.,Графит,,,Соединенные Штаты Америки,"Коннектикут,Haddam",9,5,"3,5",,хорошая,,Германн,0073,,,Германн Р.,1840-е гг,"МГА,МГРИ",1930,чешуйчатые выделения серого цвета с жирным блеском размером до 0.6х0.5х0.2 в желтоватом полевом шпате,,-72.512585,41.476895
0002-0270,157,1,1996,Пржиялговская И.А.,Сера,,,Польша,"Олькуш,Czarkow",5,4,"2,5",50,хорошая,,Германн,0090,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,19.562387,50.285725
0002-0268,160,Ро,1996,Пржиялговская И.А.,Сера,,,Украина,Трускавец,"1,2",,,"0,1",плохая,,Германн,0096,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,23.506153,49.278229
0002-0267,205,1,1996,Пржиялговская И.А.,Сера,,,Италия,"Неаполь, Solfatara",6,4,"1,5",15,хорошая,Нет,Германн,0091,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,14.125972,40.827579
0002-0258,212,1,1996,Пржиялговская И.А.,Сера,,,Италия,Portikara bei Cesena,8,4,"1,5",60,хорошая,Нет,Германн,0098,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,12.250263,44.141529
0002-0252,218,1,1996,Пржиялговская И.А.,Сера,,,Италия,"Романья, Porticara",5,3,"1,5",5,хорошая,Нет,Германн,0099,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,11.150851,44.439868
0002-0259,226,1,1996,Пржиялговская И.А.,Сера,,,Испания,Лорка,7,4,3,80,хорошая,Нет,Германн,0097а,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,-1.698454,37.671647
0002-2153,351,1,1996,Карский Б.Е.,Теллур,Кварц,,Румыния,"Zalathna, Faczebag",2,2,1.5,,хорошая,,Германн,0076,,,Германн Р.,1879 до,"МГА,МГРИ",1930,"Мелкие кристаллики теллура в кварците; кристаллики теллура менее 0,1 см, блестящие оловянно-белого цвета с желтоватым оттенком; скопления кристалликов теллура до 1,5х0,5х0,1 см на сколах по трещинам кварцита;",,,
0002-0277,354,1,1996,Пржиялговская И.А.,Мышьяк,,,Германия,"Гарц, Андреасберг",5,3,"2,5",100,хорошая,,Германн,0079,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,10.916022,51.812754
0002-2161,389,1,1996,Карский Б.Е.,Аллемонтит,"Сидерит, сурьма",,Чехия,Пшибрам,7,4,2.5,,хорошая,,Германн,0107,,,Германн Р.,до 1879,"МГА,МГРИ",1930,"богатая вкрапленность аллемонтита в кристаллически зернистом сидерите: кристаллы и зерна аллемонтита пластинчатые до 0.5см, с поверхности покрыты черной пленкой; реже аллемонтит радиально-лучистый, диаметр выделений до 1см; на свежем сколе аллемонтит цинково-белый; самородная сурьма в виде единичных зерен менее 0.1см с желтоватым оттенком",,14.008598,49.688999
0002-2162,394,1,1996,Карский Б.Е.,Сурьма,"Кварц, охра сурьмяная",,Франция,"Dauphine,Chalanches d'Allemond",4,3,1.5,,хорошая,,Германн,0081,,,Германн Р.,до 1789,"МГА,МГРИ",1930,"сплошной мелкозернистый агрегат самородной сурьмы: зерна и кристаллики оловянно-белые с сильным металлическим блеском до 0.2см, пластинчатые и ребристые; в отдельных зернах различаются дитригональныесечения; в суртме включение кварца 0.7см с сурьмяной охрой",,,
0002-0269,399,1,1996,Пржиялговская И.А.,Висмут,,,Великобритания,"Корнуолл, Редрут",5,4,"3,5",250,хорошая,Нет,Германн,0086,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,-4.946169,50.59303
0002-0257,400,1,1996,Пржиялговская И.А.,Висмут,,,Германия,"Саксония,Шнеберг",6,3,3,100,хорошая,Нет,Германн,0087,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,12.638559,50.593087
0002-0256,425,1,1996,Пржиялговская И.А.,Висмут,,,Германия,"Шварцвальд, Виттихен",5,4,2,40,хорошая,Нет,Германн,0085,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,10.682442,49.882279
0002-0263,426,1,1996,Пржиялговская И.А.,Висмут,,,Германия,"Рудные горы, Иоаннгеоргштадт",5,5,2,30,средняя,Нет,Германн,0088,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,,
0002-2166,489,1,1996,Брюшкова Л.П.,Золото,Кварц,,Россия,"Свердловская обл., Березовский рудн.",9,9,5,367.38,хорошая,,Германн,0007-9,,,Германн Р.,1876 до,"МГА,МГРИ",1930,"Фрагмент кварцевой жилы, интенсивно лимонитизированной; золото в виде тонкой вкрапленности и гнезд до 0,5 см; проба 850-833, лигатура - 0,07 (экспертиза 1991 г. -375).",,60.564955,56.975804
