NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
3,0003-0791,25,1,1996,Минина Е.Л.,Графит,,,Финляндия,,8см,5.2см,1.5см,,хорошая,,Прохорова,0350,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Пластинчатый агрегат угольно-черного графита с неровной поверхностью и жирным блеском;,,25.933922,62.723206
5,0003-0792,82,3,1996,Минина Е.Л.,Графит,,,Россия,"Урал, Ильменские горы, оз. Еланчик бл. Миасса",7,5,2,,хорошая,,Прохорова,0750,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Желтовато-бурый сланец с послойными прожилками стально-серого графита по поверхностям образца, мощность прожилков 1-3 мм и окатанные обломки мелкочешуйчатого графита; размеры 3,5х3х2 и 4х2х1",,60.993847,54.624342
6,0003-0793,85,ро,1996,Минина Е.Л.,Графит,,,Россия,"Озеро Еланчик бл. Миаса, Ильменские горы, Урал",,,,,хорошая,,Прохорова,2709,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Слюдяной (мусковитовый) сланец с линзами стально-серого графита и окатанные обломки мономинерального агрегата мелкочешуйчатого стально-серого графита с затертой поверхностью; размер линз графита в слюдяном сланце от 5х0.5 см; размер мономинеральных обломков от 6х4х2.5  до 3х2х1; размер об-ца 9.5х5.5х2,,60.993847,54.624342
7,0003-0794,99,1,1996,Минина Е.Л.,Графит,,,Россия,"Иркутская обл., Вост. Сибир. Край",15,7,2,,хорошая,,Прохорова,2711,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Слоистый агрегат угольно-черного графита с тусклым металловидным блеском и со слабо изогнутыми слоями; на сколах наблюдаются отпечатки растений;,,106.363305,57.100294
8,0003-0795,106,1,1996,Минина Е.Л.,Графит,,,Россия,"Алиберовское м-ние, Вост. Сибир. Край",8,4,3.2,,хорошая,,Прохорова,1754,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Массивный мелкоплойчатый агрегат серого графита с тусклым металловидным блеском;,,,
9,0003-0796,108,1,1996,Минина Е.Л.,Графит,,,Россия,"Иркутская губ.,Тунки, Енисейские копи, Алиберы",4,2.5,2.3,,хорошая,,Прохорова,1544,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Спил обломка неправильной формы, слегка окатанного угольно-черного массивного скрыточешуйчатого графита",,,
10,0003-0797,118,2,1996,Минина Е.Л.,Графит,,,Россия,"Слюдянка, оз. Байкал",6,5.2,3,,хорошая,,Прохорова,2340,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Светло-бурый мусковит-содержащий сланец с гнездообразным обособлением мелкочешуйчатого стально-серого графита, размер чешуек 2-5 мм; меньший образец - рассланцованная желтоватая карбонатная порода с вкраплением чешуек стально-серого графита; размер 4,5х3.5х2.7;",,107.673031,53.405225
12,0003-0041,131,1,1996,Карский Б.Е.,Графит,,,Шри-Ланка,о-в Цейлон,5,4,2,,хорошая,,Прохорова,0781,,,Прохорова Л.П.,до 1917,"МГА,МГРИ",1930,"крупночешуйчатый агрегат графита; чешуйки сильно изогнуты, толщина чешуй и пластинок графита до 0.3см",,80.606846,7.745521
13,0003-0798,138,1,1996,Минина Е.Л.,Шунгит,,,Россия,"с. Шунга, б. Повенецкий у., Олонецкой губ., Карелия",11,5.5,4,,средняя,фракция,Прохорова,0808,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Рассланцованный и трещинноватый  агрегат среднезернистого серого кварца с гнездами и линзами черного шунгита со смоляным блеском; размер линз шунгита от 5х1.5 до 1х0.5 см; образец разрушен,,,
14,0003-0819,139,1,1996,Минина Е.Л.,Шунгит,,,Россия,"Карелия, б. Повенецкий у., Олонецкой губ., с.Шунга",11,7,7,,хорошая,фракция,Прохорова,2543,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Рассланцованный и сильно трещиноватый молочно-белый кварц с гнездами и послойными включениями угольно-черного шунгита, размер гнезд до 4х2 см, образец расколот с образованием множества обломков размером от 2х1х1 до 5х3х3см ;",,,
15,0003-0799,143,1,1996,Минина Е.Л.,Шунгит,,,Россия,"Карелия, с. Шунга, б. Повенецкий у., Олонецкой",12,8,3.5,,средняя,фракция,Прохорова,0806,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Рассланцованный и сильно трещиноватый угольно-черный шунгит с желтыми и бурыми примазками на поверхности и гнездообразными скоплениями тонкого зеленовато-серого глинистого материала; образец хрупкий;,,,
16,0003-0800,147,ро,1996,Минина Е.Л.,Шунгит,,,Россия,"Карелия, с. Шунга, б. Повенецкий у., Олонецкой губ.",,,,,хорошая,,Прохорова,0905,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"В 2-х пробирках обломки серо-черного шунгита неправильной формы с раковистым изломом и металлоидным блеском; размер обломков от 0,1 до 1.8х1.5х0.8 см;",,34.49033,62.201557
