BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
1555-0001,63360,1,2014,ГГМ,Шар кварцевый на подставке,,,,,22,22,22,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Изделие в виде шара из полупрозрачного бесцветного кварца на деревянной подставке.,,151.776557,62.346541
1555-0002,63361,1,2014,ГГМ,Окаменелое  дерево,,,Мадагаскар,,25,22,1,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Плоский полированный срез окаменелого дерева, внешние кольца роста выполнены красновато-коричневым опалом, в центральной части и в трещинах - светло-серым халцедоном и мелкими кристаллами кварца.",,46.740566,-19.313003
1555-0003,63362,1,2014,ГГМ,Отпечаток рыбы Priscacara liops.,,палеогеновая,США,,17,125,7,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"На прямоугольной плитке известкого сланца отпечаток рыбы, формация Green River.",,-99.115868,36.952915
1555-0004,63363,1,2014,ГГМ,Боковой зуб акулы Petalodus acuminatus,,каменноугольная нижний,Россия,"Московская обл. г. Серпухов, д. Калиновские Выселки",5,4,15,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,В породе зуб акулы,,37.416763,54.913536
1555-0005,63364,1,2014,ГГМ,Трилобит сем. Anomocaridae(),,кембрийская средний майский ярус,Россия,Красноярский край,6,5,1,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"В породе отпечаток трилобита, сохранены все три отдела: головной, туловищный, хвостовой.",,95.968477,67.236779
1555-0006,63365,1,2014,ГГМ,Зуб ископаемой  акулы Carharocles megalodon,,миоценовая,Марокко,,13,12,35,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,зуб акулы,,-6.427958,31.856629
1555-0007,63366,1,2014,ГГМ,"Морская лилия Delocrinus missouriensis Miller and Gurley,1890",,каменноугольная поздний Формация Winchel,США,"Техас, Brown County",22,10,2,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Морская лилия в породе, об-ц склеен, хорошей сохранности стебель, маленькая чашечка и многочисленные руки.",,-98.970377,31.805
1555-0008,63367,1,2014,ГГМ,Скелет плезиозавра Keichousaurus.,,,Китай,пров. Гуйчжоу,235,115,1,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,На тонкой прямоугольной пластине отпечаток плезиозавра.,,102.110178,32.278826
1555-0009,63368,1,2014,ГГМ,"Морские ежи Scutella faujasii Defrance, 1827",,,Франция,Touraine,18,17,5,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,В породе отпрепарированные  остатки морских ежей.,,1.034105,47.604767
1555-0010,63369,1,2014,ГГМ,Раковины моллюсков Turritella в известняке,,оксфорд,Франция,,13,9,9,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Раковины турителлы  в известняке.,,1.943379,46.790878
1555-0011,63370,1,2014,ГГМ,Трилобит Asaphus punctatus,,,Россия,Ленинградская обл.,12,12,7,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Отрепарированный  трилобит в породе в полусвернутом состоянии.,,29.608975,59.337013
1555-0012,63371,1,2014,ГГМ,Трилобит сем. Lichidae,,,Марокко,,12,12,8,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Трилобит отпрепарированный в породе.,,-6.427958,31.856629
1555-0013,63372,1,2014,ГГМ,Гетероморфный аммонит Audoliceras renauxianum Ord.,,апт,Россия,Ульяновская обл.,20,12,45,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Гетероморфный аммонит на подcтавке из фрагмента септариевой конкреции с кальцитовыми прожилками.,,48.15155,54.122616
1555-0014,63373,1,2014,ГГМ,"Аммониты Deshayesites volgensis Sasonova, Acanthoceras sp.1958.",,апт,Россия,"Ульяновская обл., с. Шиловка",26,21,10,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011, Аммониты в конкреции,,48.647743,54.052592
1555-0015,63374,1,2014,ГГМ,Хвостовой позвонок утконосого динозавра Edmontosaurus,,,США,Сев. Дакота,17,15,7,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,На мраморной подставке с этикеткой позвонок динозавра.,,-100.253396,44.214446
1555-0016,63375,1,2014,ГГМ,Аммонит Speetoniceras versicolor (Trautschold),,,Россия,Ульяновская обл.,35,18,18,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Скопление аммонитов.,,48.15155,54.122616
1555-0017,63376,1,2014,ГГМ,Аммонит,,,Мадагаскар,Пров. Махаянга,12,10,3,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Отполированная раковина аммонита.,,46.740566,-19.313003
1555-0018,63377,1,2014,ГГМ,Аммонит Binatisphincter mosquensis (Fischer),,"юрская,средний келловей",Россия,"Рязанская обл., Михайловский р-он, Михайловцемент.",12,9,5,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Раковина аммонита.,,39.027092,54.159948
