NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
30,0004-0028,191,1,1996,Минина Е.Л.,"Сера, кальцит",,,Италия,"Sicile, Girgenti",12см,7.0см,5.0см,,средняя,,Гагарин,0008,Гагарин,0008,Гагарин Г.Г.,XIX,"МГА,МГРИ",1930,"друза кристаллов серы усеченно-дипирамидального облика, разм. от 0.5 до 1 см, зеленовато-желтого цвета, в интерстициях кристаллов серы кристаллы кальцита серовато-белые с матовой поверхностью; вмещающая порода - известняк; кристаллы серы имеют сколы",,13.075707,42.236059
31,0004-0029,195,1,1996,Минина Е.Л.,Сера,,,Италия,"Sicile, Girgenti",7.5,7.0,3.5,,средняя,,Гагарин,0008,Гагарин,0008,Гагарин-старший,XIX,"МГА,МГРИ",1930,"мелкозернистый до порошковатого агрегат светло-желтой с зеленоватым оттенком серы, местами заметна первичная полосчатость в виде тонких серых полосок толщиной 0.5 - 1 мм; в пустотах агрегата серы заметны бесцветные и молочно-белые кристаллики 0,5 - 2 мм хрупкого минерала; поверхность образца затертая и грязная",,13.075707,42.236059
32,0004-0030,197,2,1996,Минина Е.Л.,Сера,,,Италия,"Sicile, (Girgenti)",5.5,5.0,2.8,,средняя,,Гагарин,0872,Гагарин,0872,Гагарин Г.Г.,1919,"МГА,МГРИ",1930,"фрагменты ромбоэдрических полупрозрачных ярко-желтых кристаллов серы разм. 5,5х5,0х2,8 см и 5,0х4,0х4,0; меньший обломок склеен, сбоку небольшое обособление кальцита P.S. Образцы не похожи на серу сСицилии",,10.349284,44.954457
36,0004-0036,213,1,1996,Минина Е.Л.,Сера,,,Италия,"Неаполь, вулкан Сольфатара",5.0,3.5,3.0,,средняя,,Гагарин,0009,Гагарин,9,Гагарин Г.Г.,1911,"МГА,МГРИ",1930,"корочка очень мелких до 0,1 мм кристаллов серы на осветленной рыхлой вулканической породе, цвет серы зеленовато-желтый; мелкозернистые агрегаты серы 'пропитывают' всю породу (продукт возгонки)",,14.125972,40.827579
51,0004-0291,279,1,1996,Минина Е.Л.,Сера,,,Россия,"Урал, Кыштымский окр., Соймоновская долина, р.Сак-Элга",3,2,1,,средняя,,Гагарин,0010,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"обломок пористой зеленовато-желтой серы, слегка окатанный; поры обломка сильно загрязнены, образец хрупкий, сыпется",,60.156779,55.451732
88,0004-0177,385,1,1996,Минина Е.Л.,"Мышьяк, кальцит",,,Канада,"Buraby Is., Alden Is.",10.0,7.5,5.0,,хорошая,,Гагарин,0011,Гагарин,11,Гагарин Г.Г.,1903,"МГА,МГРИ",1930,"сферолитовые выделения темно-серого мышьяка с металловидным блеском, размер сферолитов от 8 до 15 мм, сферолитовые выделения переходят в массивные; вмещающая порода -  агрегат кр. зенистого серовато-белого кальцита",,,
100,0004-0178,398,1,1996,Минина Е.Л.,Сурьма,,,Соединенные Штаты Америки,"Caflifornia, South Riverside",7.0,6.0,4.0,,хорошая,,Гагарин,0012,Гагарин,0012,Гагарин Г.Г.,1904,"МГА,МГРИ",1930,"гнездообразные выделения зерен самородной сурьмы серого цвета с металловидным блеском, размер зерен от 2 до 5 мм в ср. зерн. желтовато-белом кальците",,-117.395686,33.953494
129,0004-0181,431,1,1996,Минина Е.Л.,Висмут,,,Мексика,"Durango, El Oro",4.5,3.5,3.0,,хорошая,,Гагарин,0945,Гагарин,945,Гагарин Г.Г.,1910,"МГА,МГРИ",1930,"желвак массивного кристаллического висмута серого цвета с желтоватым оттенком, местами с синеватой побежалостью; спайность совершенная; отдельные зерна имеют до двух правильных граней, площадь гранейдо 5х6 мм; Грани нередко покрыты параллельной штриховкой; в срастании с висмутом небольшое количество серого висмутина и зеленоватые выцветы вторичных кобальтовых минералов",,-104.656488,24.030597
130,0004-0182,432,1,1996,Минина Е.Л.,Висмут,,,Австралия,"Queensland, Wolfram camp",5.0,2.7,2.0,,хорошая,,Гагарин,0013,Гагарин,0013,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"самородок висмута неправильной остроугольной формы стально-серого цвета с металлическим блеском, цв. черты серебристо-стально-серый, хрупкий",,141.739698,-19.719187
156,0004-0700,459,1,1996,Брюшкова Л.П.,Золото моховое,Трахит,,Румыния,Трансильвания,10,5,3,360.69,хорошая,,Гагарин,0014,,,Гагарин Г.Г.,1918 до,"МГА,МГРИ",1930,"Пиленый образец правильной прямоугольной формы сложен серым трахитом мелкозернистым; на поверхности - корочка 1-3 мм серого кварца, по которому развивается моховое золото; проба 583-540, лигатура- 0,14; (экспертиза 1991 г - 350)",,24.302788,45.942138
235,0004-0184,543,1,1996,Минина Е.Л.,Лимонит золотосодержащий,,,Россия,"Урал, Екатеринбург, Монетная дача, Мостовский уч.",4.3,3.3,2.2,,хорошая,,Гагарин,0018,Гагарин,0018,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"мелкие чешуйки золота до 0,5 мм в коркообразном агрегате лимонита темно-бурого цвета, ассоциирующего с молочно-белым кварцем",,60.658299,56.95302
