NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
1,0001-2544,4,1,1996,Руднев В.В.,Графит,,,Великобритания,Англия,8см,7см,3см,-,хорошая,,Румянцев,0003(2),Траутшольд,2046,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"'совершенно сплошной' (Смольянинов,1914), тонкочашуйчатый массивный, образец слабо завальцованный, имеются несколько мелких кусков с размерами около 1х1см и менее;",,-1.276317,52.515717
2,0001-2545,19,1,1996,Руднев В.В.,Графит,Кальцит,,Финляндия,Паргас,6,5,3.5,,хорошая,,Румянцев,0001(2),Траутшольд,2044,Румянцевский музей,1911 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"крупнокристаллический кальцит белого цвета с вкрапленностью отдельных мелких чашуек или небольшими гнездами чашуйчатых агрегатов графита, диопсид образует рассеяную вкрапленность мелких зеленоватых кристаллов и скаполит? в виде желтоватых кристаллов с совершенной спайностью;",,22.298898,60.305829
4,0001-2546,27,1,1996,Руднев В.В.,Графит,Биотит,,Финляндия,Паргас,10,9,7,,хорошая,,Румянцев,0001(1),Траутшольд,2044,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"контакт мелкочешуйчатой биотитовой и оталькованой (пираллолитовой) пород, по контакту гнездообразные скопления кальцита, в тальковом агрегате, реже в кальците развита рассеянная вкрапленность чешуйчатого графита;",,22.298898,60.305829
33,0001-2423,203,1,1996,Матиас В.В.,Сера,,,Италия,Везувий,"6,5",5,3,,хорошая,,Румянцев,0006,Траутшольд,1902,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,пористый образец лавы с кристаллами серы в пустотах и в виде налетов;,,14.42759,40.818291
39,0001-0154,221,1,1996,Андреева И.П.,Сера,,,Испания,Канилла близ Кадикса,18,9,8,,хорошая,,Румянцев,0012(,Траутшольд,1908,Румянцев Н.П.,XVIII-XIX,"МГРИ,МГУ",1899-1911,Друза крупных кристаллов на щетке гипса,,,
40,0001-0197,222,1,1996,Андреева И.П.,Сера,,,Испания,Канилла близ Кадикса,14,11,5,,хорошая,,Румянцев,0012(,Траутшольд,1908,Румянцев Н.П.,XVIII-XIX,"МГРИ,МГУ",1899-1911,"'...кристаллы друзами с кальцитом и гипсом.'Смольянинов,1913-1914г.",,,
41,0001-0196,223,1,1996,Андреева И.П.,Сера,,,Испания,Канилла близ Кадикса,8,"7,5",5,,хорошая,,Румянцев,0015,Траутшольд,1905,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,"'...сплошная, на известняке.'Смольянинов,1913-1914",,,
42,0001-0194,224,1,1996,Андреева И.П.,Сера,,,Испания,Канилла близ Кадикса,16,12,"7,5",,средняя,,Румянцев,0012(,Траутшольд,1908,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,"Друза крупных кристаллов с щеткой кристаллического гипса, обрастающих оломок породы со всех сторон. Есть мелкие обломки от образца.",,,
44,0001-0237,230,1,1996,Андреева И.П.,Сера,,,Югославия,Кроация,"6,5",5,"4,5",,хорошая,,Румянцев,0007,Траутшольд,1900,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,"Массивная, от желтой до кремовой слегка ноздреватая.",,,
45,0001-0195,231,1,1996,Андреева И.П.,Сера,,,Франция,Пюи де Дом,7,7,5,,хорошая,,Румянцев,0005,Траутшольд,1904,Румянцев Н.П.,XVIII-XIX,"МГРИ,МГУ",1899-1911,Землистые натечные образования бледно-желтовато-белого цвета.,,1.083081,45.316602
48,0001-2578,269,1,1996,Руднев В.В.,Сера,Гипс,,Россия,"Казанская губ., берег Волги",10,8,4.5,,хорошая,фракция,Румянцев,0009(4),Траутшольд,1896(4),Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"кристаллические агрегаты желтовато-зеленого цвета, слагающие корочки и гнезда в серой или безцветной в мелко- или крупнозернистой гипсовой (гипс-ангидритовой) породе, образующей гнезда в плотной землистой глине (каоленит); дополнительно сера в россыпи;",,,
50,0001-2579,271,1,1996,Руднев В.В.,Сера,Гипс,,Россия,"Казанская губ., г.Казань, берег Волги",9,6,3,,хорошая,,Румянцев,0009(1),Траутшольд,1896,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,мелкозернистая белая или серая (с глиной?) гипсовая порода содержит гнезда желтовато-зеленой самородной серы;,,49.117382,55.817153
52,0001-2580,320,ро,1996,Руднев В.В.,Сера,,,Россия,"Нерчинский округ, Ильдиканская серная гора",,,,,хорошая,,Румянцев,0011,Траутшольд,1898,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,самородная сера в виде 'песчанистых' комочков или порошка из мелких округлых зерен зеленовато-желтого цвета;,,116.070141,52.508487
53,0001-0708,321,1,1996,Андреева И.П.,Сера,,,Россия,"Забайкалье,Нерчинский окр.,Ильдиканская серная г.",7,5,4,,средняя,порошок,Румянцев,0008,Траутшольд,1899,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Землистый ноздреватый тонкозернистый агрегат канареечно-желтого цвета Образец рассыпается!,,116.070141,52.508487
