NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
291,0005-0120,602,1,1996,Коноплева В.И.,Золото,,,Казахстан,"Алтайский край, Зыряновский рудник",4см,3.5см,2см,,хорошая,,Келлер,1501-05?,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,золото - яркожелтые пластинки в кварцевом прожилке; верхний и нижний контакты его с многочисленными пустотами лимонитизированы; лимонитизация проникает по многочисленным трещинам и в тело кварцевого прожилка,,83.996836,51.812927
297,0005-0113,608,1,1996,Брюшкова Л.П.,Золото,,,Казахстан,"Алтай, Зыряновский рудник",5,2.5,2,29.34,хорошая,,Келлер,?,,,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"полуокатанная галька белого кварца массивного с богатой вкрапленностью золота в виде нитей и гнезда - 0.8 см; проба-850, лигатура-3.00 (экспертиза 1991г.-N231);",,70.777327,51.626241
299,0005-0114,610,1,1996,Брюшкова Л.П.,Золото,,,Казахстан,"Алтай, Риддерский рудник",5,3,2.8,58.32,хорошая,,Келлер,1469,,,Соколовский А.Л.,1914 до,"МГА,МГРИ,МГУ",1930,"на поверхности белого кварца мелкоячеистого кавернозного точечное и ветвистое золото желтовато-серого цвета (гнездо до 2 см); проба 600-583, лигатура-3.00 (экспертиза 1991г.-N217);",,70.777327,51.626241
327,0005-0119,644,1,1996,Коноплева В.И.,Золото,,,Бразилия,Minas Geras,5,4,1.5,,хорошая,,Келлер,0040,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,золото - кристаллы и пленки яркожелтые концентрируются в тонкие прожилки или встречаются  в виде изолированных вкрапленников; вмещающая порода - кристалличекие кордиеритовые  сланцы,,-45.183471,-18.576935
367,0005-0115,685,1,1996,Брюшкова Л.П.,Золото,,,Казахстан,"Восточно-Казахстанская обл.,Зыряновский руд.",9,4,3,99.85,хорошая,,Келлер,0039,,,Соколовский А.Л.,1914 до,"МГА,МГРИ",1930,"На серой кварцевой породе тонкая щетка более позднего кварца, на котором развивается тонко-моховое золото; гнездо до 1 см и вкрапленники;",,84.125771,49.830515
720,0005-0093,1071,1,1996,Минина Е.Л.,Медь,,,Соединенные Штаты Америки,,6,2.5,1.5,,хорошая,,Келлер,0015,,,Келлер А.Ф.,до 1917,"МГА,МГРИ",1930,"проволочная самородная медь темно-бронзового цвета с сероватым налетом, изогнутый проволочный кристалл сечением 2,5мм с острыми ребрами граней причудливо закручен, обвит более тонкими проволочными кристаллами, а также имеет наросты более коротких кристаллов расположенных на нем как ветки",,-99.115868,36.952915
751,0005-0106,1131,ро,1996,Брюшкова Л.П.,Платина,Золото,,Россия,"Урал,Тагильск",,,,0.42,хорошая,,Келлер,0004,,,Келлер А.Ф.,до 1914,"МГА,МГРИ,МГУ",1930,"платина - проба 950-900, лигатура - 0.39, чистый - 0.36; золото - проба 916-900, лигатура - 0.01, чистый - 0.01 (экспертиза 1991г. - N9); песок и окатыши до 0.3см серебристо-желтоватого цвета с отдельными зернами пустой породы",,60.766618,58.224482
961,0005-0013,1485,1,1996,Матиас В.В.,Молибденит,Повеллит,,Россия,"Забайкалье,Нерчинский окр. г.Адун-Чилон",6,5,3,,хорошая,,Келлер,0094,Рязанский,0182,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"молибденит в виде чешуй 0,5-1 см в сером кварце, по молибдениту развит в небольшом количестве желтая охра-повеллит;",,116.070141,52.508487
1191,0005-0001,2198,1,1996,Карский Б.Е.,Акантит,,,Германия,"Саксония,Freiberg",1.5,0.1,0.1,,хорошая,,Келлер,0129,Рязанский,0094,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,игольчатый кристалл длиной 1.5см и 0.1см в сечении; кристалл ступенчатый с отчетливой штриховкой на гранях,,13.340799,50.914518
1283,0005-0005,2551,1,1996,Карский Б.Е.,Киноварь,,,Испания,Альмаден,11,8,2,,хорошая,,Келлер,0143,Рязанский,0139,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"ромбоэдрическме кристаллы киновари с четкой штриховкой на гранях, а также двойники и сростки кристаллов (до 0,5см в поперечнике); в сколе образец сложен мелкими зернами киноари, образующими сплошную массу богатой руды",,-4.831795,38.774811
2455,0005-0011,4768,1,1996,Карский Б.Е.,Халцедон,,,Россия,Восточная Сибирь,6,3.5,2.5,,хорошая,,Келлер,,Рязанский,0400,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"желтовато-серый халцедон в виде натечного образования; один из натеков имеет плавную изогнутую форму; в центре натеков на сколах видны круглые сечения каналов менее 1мм в диаметре, заполненные бурым микрозернистым минералом (гидрогетит?); поверхность натеков халцедона плавно-бугристая",,,
2478,0005-0099,4798,1,1996,Минина Е.Л.,Халцедон-энгидрос,,,Уругвай,Уругвай,5.3,4.5,2.7,,хорошая,,Келлер,0397,,,Келлер А.Ф.,до 1917,"МГА,МГРИ",1930,"халцедоновая почка с рельефной поверхностью, представляющая собой агрегат сферолитов диаметром от 0,5 до 3см, в основании почки наблюдаются каналы, строение сферолитов концентрически-зональное, с чередованием тонких светло-серых слоев, зональность проявляется и на поверхности образца, где слои имеют рельефную поверхность, напоминающую спираль",,-55.695215,-32.627735
